"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.561"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","5.911"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","6","6","0","0","10.976"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","4","8","0","0","5.313"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","5","24","0","0","27.288"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","6","13","0","0","21.656"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","7","5","0","0","11.597"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.15"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","SEC","NORMAL","4","1","0","0","0.687"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","SEC","NORMAL","5","2","0","0","2.245"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","SEC","NORMAL","6","3","0","0","4.755"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.319"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.713"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","EPICEA","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","1.007"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.102"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.201"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","BORDURE","NORMAL","7","5","0","0","10.514"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","THUYA GEANT","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","0.872"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","TSUGA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.211"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","TSUGA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.864"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","TSUGA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","11.273"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","TSUGA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","18.937"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.864"
"","2021","1712","Fd Du Cantonnement De Dinant","1","17","1.0958","106","0","0","151.507","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Circulation sur voiries et un cloisonnement.
Respect strict des injonctions de l'agent de triage pour préserver la régénération naturelle.
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,89309° Latitude : 50,34146°","HANWAY","6","4540","EPICEA","AMELIORATION","SEC","NORMAL","6","1","0","0","1.491"
