"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3319","Libin Cne","A","91","1.4393","169","0","0","332.357","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- GPS : Lg : 5,187° - Lt : 49,977°
- Martelage 2019.","DEV.LE FAUXMAILLIAUX - cpe 5","","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.671"
"951","2020","3319","Libin Cne","A","91","1.4393","169","0","0","332.357","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- GPS : Lg : 5,187° - Lt : 49,977°
- Martelage 2019.","DEV.LE FAUXMAILLIAUX - cpe 5","","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.262"
"951","2020","3319","Libin Cne","A","91","1.4393","169","0","0","332.357","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- GPS : Lg : 5,187° - Lt : 49,977°
- Martelage 2019.","DEV.LE FAUXMAILLIAUX - cpe 5","","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.747"
"951","2020","3319","Libin Cne","A","91","1.4393","169","0","0","332.357","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- GPS : Lg : 5,187° - Lt : 49,977°
- Martelage 2019.","DEV.LE FAUXMAILLIAUX - cpe 5","","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","13.652"
"951","2020","3319","Libin Cne","A","91","1.4393","169","0","0","332.357","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- GPS : Lg : 5,187° - Lt : 49,977°
- Martelage 2019.","DEV.LE FAUXMAILLIAUX - cpe 5","","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.249"
"951","2020","3319","Libin Cne","A","91","1.4393","169","0","0","332.357","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- GPS : Lg : 5,187° - Lt : 49,977°
- Martelage 2019.","DEV.LE FAUXMAILLIAUX - cpe 5","","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.287"
"951","2020","3319","Libin Cne","A","91","1.4393","169","0","0","332.357","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- GPS : Lg : 5,187° - Lt : 49,977°
- Martelage 2019.","DEV.LE FAUXMAILLIAUX - cpe 5","","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","4.1"
"951","2020","3319","Libin Cne","A","91","1.4393","169","0","0","332.357","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- GPS : Lg : 5,187° - Lt : 49,977°
- Martelage 2019.","DEV.LE FAUXMAILLIAUX - cpe 5","","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","42","0","0","51.806"
"951","2020","3319","Libin Cne","A","91","1.4393","169","0","0","332.357","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- GPS : Lg : 5,187° - Lt : 49,977°
- Martelage 2019.","DEV.LE FAUXMAILLIAUX - cpe 5","","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","68","0","0","133.767"
"951","2020","3319","Libin Cne","A","91","1.4393","169","0","0","332.357","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- GPS : Lg : 5,187° - Lt : 49,977°
- Martelage 2019.","DEV.LE FAUXMAILLIAUX - cpe 5","","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","28","0","0","79.626"
"951","2020","3319","Libin Cne","A","91","1.4393","169","0","0","332.357","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- GPS : Lg : 5,187° - Lt : 49,977°
- Martelage 2019.","DEV.LE FAUXMAILLIAUX - cpe 5","","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.582"
"951","2020","3319","Libin Cne","A","91","1.4393","169","0","0","332.357","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- GPS : Lg : 5,187° - Lt : 49,977°
- Martelage 2019.","DEV.LE FAUXMAILLIAUX - cpe 5","","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","9.19"
"951","2020","3319","Libin Cne","A","91","1.4393","169","0","0","332.357","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- GPS : Lg : 5,187° - Lt : 49,977°
- Martelage 2019.","DEV.LE FAUXMAILLIAUX - cpe 5","","2032","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.116"
"951","2020","3319","Libin Cne","A","91","1.4393","169","0","0","332.357","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- GPS : Lg : 5,187° - Lt : 49,977°
- Martelage 2019.","DEV.LE FAUXMAILLIAUX - cpe 5","","2032","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","4.383"
"951","2020","3319","Libin Cne","A","91","1.4393","169","0","0","332.357","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- GPS : Lg : 5,187° - Lt : 49,977°
- Martelage 2019.","DEV.LE FAUXMAILLIAUX - cpe 5","","2032","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","6.654"
"951","2020","3319","Libin Cne","A","91","1.4393","169","0","0","332.357","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- GPS : Lg : 5,187° - Lt : 49,977°
- Martelage 2019.","DEV.LE FAUXMAILLIAUX - cpe 5","","2032","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.265"
