"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.09"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","2","136","0","0","20.2"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","3","168","0","0","44.98"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","4","333","0","0","157.48"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHARME","AMELIORATION","NORMAL","NORMAL","5","37","9","0","31.42"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.16"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.45"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.26"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.5"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.08"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.2"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.99"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.51"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.16"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.49"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.46"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.65"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.4"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.48"
"611","2021","1039","Foret Domaniale De Chimay","G","2","27.9358","708","10","0","268.66","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","TAILLE BIRITTE - cpe 10","6","4524","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.7"
