"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3319","Libin Cne","A","19","13.6849","4534","0","0","353.399","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","PLEINE MAIN - cpe 2
FANGE DES TAILSUS - cpe 8
FANGE DE TAILSUS - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2425","0","0","85.923"
"951","2022","3319","Libin Cne","A","19","13.6849","4534","0","0","353.399","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","PLEINE MAIN - cpe 2
FANGE DES TAILSUS - cpe 8
FANGE DE TAILSUS - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1390","0","0","170.211"
"951","2022","3319","Libin Cne","A","19","13.6849","4534","0","0","353.399","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","PLEINE MAIN - cpe 2
FANGE DES TAILSUS - cpe 8
FANGE DE TAILSUS - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","3","130","0","0","33.25"
"951","2022","3319","Libin Cne","A","19","13.6849","4534","0","0","353.399","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","PLEINE MAIN - cpe 2
FANGE DES TAILSUS - cpe 8
FANGE DE TAILSUS - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","4","45","0","0","17.011"
"951","2022","3319","Libin Cne","A","19","13.6849","4534","0","0","353.399","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","PLEINE MAIN - cpe 2
FANGE DES TAILSUS - cpe 8
FANGE DE TAILSUS - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.967"
"951","2022","3319","Libin Cne","A","19","13.6849","4534","0","0","353.399","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","PLEINE MAIN - cpe 2
FANGE DES TAILSUS - cpe 8
FANGE DE TAILSUS - cpe 8","2","7121","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","288","0","0","8.475"
"951","2022","3319","Libin Cne","A","19","13.6849","4534","0","0","353.399","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","PLEINE MAIN - cpe 2
FANGE DES TAILSUS - cpe 8
FANGE DE TAILSUS - cpe 8","2","7121","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","218","0","0","26.469"
"951","2022","3319","Libin Cne","A","19","13.6849","4534","0","0","353.399","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","PLEINE MAIN - cpe 2
FANGE DES TAILSUS - cpe 8
FANGE DE TAILSUS - cpe 8","2","7121","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","27","0","0","6.461"
"951","2022","3319","Libin Cne","A","19","13.6849","4534","0","0","353.399","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","PLEINE MAIN - cpe 2
FANGE DES TAILSUS - cpe 8
FANGE DE TAILSUS - cpe 8","2","7121","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","7","0","0","2.289"
"951","2022","3319","Libin Cne","A","19","13.6849","4534","0","0","353.399","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","PLEINE MAIN - cpe 2
FANGE DES TAILSUS - cpe 8
FANGE DE TAILSUS - cpe 8","2","7121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.343"
