"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","FRENE","SECURITE","NORMAL","NORMAL","2","2","0","0","0.184"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","FRENE","SECURITE","NORMAL","NORMAL","4","3","0","0","0.745"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","FRENE","SECURITE","NORMAL","NORMAL","5","2","0","0","0.98"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","FRENE","SECURITE","NORMAL","NORMAL","6","7","3","0","5.317"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","FRENE","SECURITE","NORMAL","NORMAL","7","2","4","0","4.127"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","FRENE","SECURITE","NORMAL","NORMAL","8","6","16","0","13.523"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","FRENE","SECURITE","NORMAL","NORMAL","9","9","35","0","25.642"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","FRENE","SECURITE","NORMAL","NORMAL","G","1","9","0","5.73"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","ERABLE","SECURITE","CHAUFFAGE","NORMAL","4","1","0","0","0.53"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","ERABLE","SECURITE","CHAUFFAGE","NORMAL","5","1","0","0","0.567"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","ERABLE","SECURITE","NORMAL","NORMAL","6","2","1","0","1.83"
"724","2022","3025","Assesse Cne","2","5","5.5301","37","68","0","59.62","25/10/2022","1","Plus de 50% des bois sont à câbler;
Calcul volume : Hrec défilement.","BOIS DE COURRIERE - cpe 2","2","7123","ERABLE","SECURITE","NORMAL","NORMAL","7","1","0","0","0.445"
