"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.051"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.292"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","1","214","0","0","7.309"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","361","0","0","65.842"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","280","0","0","97.277"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","487","0","0","277.05"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","512","0","0","508.234"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","6","119","0","0","194.452"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","7","96","0","0","271.454"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","8","11","0","0","42.415"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","9","4","0","0","19.28"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.275"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.996"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","16","0","0","8.896"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","23","0","0","21.676"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","14.962"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.203"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","402","38.6116","2174","0","0","1630.138","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  6 -19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1 - 5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,70 %

Naturnaher Waldbau Pro Silva.
Zum Schutze der vorhandenen Naturverjüngung sowie des Waldbodens ist es den Erntemaschinen untersagt, die Rückegassen (Abstand 25 m) zu verlassen. Alle Äste und Spitzen sind auf der Rückegasse zu konzentrieren.

Sylviculture proche de la nature Pro Silva.
Afin de préserver la régénération naturelle existante ainsi que le sol, il est interdit aux engins dexploitation de quitter les layons de débardage distants de 25 m. Toutes les branches et pointes doivent être concentrés sur les layons de débardage.","OMMERSCHEIDERBORN
RICHARDSBERG
KNIEBERG
FISKUS
HINTERM HEUWEG
UPERWINKEL","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.897"
