"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3057","Bertrix Cne","A","16","18.6072","109","149","0","189.498","12/10/2022","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.","LES SEHANS - cpe 10","2","7841","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.535"
"943","2022","3057","Bertrix Cne","A","16","18.6072","109","149","0","189.498","12/10/2022","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.","LES SEHANS - cpe 10","2","7841","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.531"
"943","2022","3057","Bertrix Cne","A","16","18.6072","109","149","0","189.498","12/10/2022","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.","LES SEHANS - cpe 10","2","7841","CHENE","AMELIORATION","NORMAL","NORMAL","6","21","10","0","22.962"
"943","2022","3057","Bertrix Cne","A","16","18.6072","109","149","0","189.498","12/10/2022","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.","LES SEHANS - cpe 10","2","7841","CHENE","AMELIORATION","NORMAL","NORMAL","7","22","20","0","36.726"
"943","2022","3057","Bertrix Cne","A","16","18.6072","109","149","0","189.498","12/10/2022","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.","LES SEHANS - cpe 10","2","7841","CHENE","AMELIORATION","NORMAL","NORMAL","8","10","14","0","23.04"
"943","2022","3057","Bertrix Cne","A","16","18.6072","109","149","0","189.498","12/10/2022","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.","LES SEHANS - cpe 10","2","7841","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","12","0","15.47"
"943","2022","3057","Bertrix Cne","A","16","18.6072","109","149","0","189.498","12/10/2022","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.","LES SEHANS - cpe 10","2","7841","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","3.316"
"943","2022","3057","Bertrix Cne","A","16","18.6072","109","149","0","189.498","12/10/2022","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.","LES SEHANS - cpe 10","2","7841","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","1.789"
"943","2022","3057","Bertrix Cne","A","16","18.6072","109","149","0","189.498","12/10/2022","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.","LES SEHANS - cpe 10","2","7841","HETRE","AMELIORATION","NORMAL","NORMAL","6","12","8","0","11.763"
"943","2022","3057","Bertrix Cne","A","16","18.6072","109","149","0","189.498","12/10/2022","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.","LES SEHANS - cpe 10","2","7841","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","5","0","6.736"
"943","2022","3057","Bertrix Cne","A","16","18.6072","109","149","0","189.498","12/10/2022","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.","LES SEHANS - cpe 10","2","7841","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","4","0","4.066"
"943","2022","3057","Bertrix Cne","A","16","18.6072","109","149","0","189.498","12/10/2022","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.","LES SEHANS - cpe 10","2","7841","HETRE","AMELIORATION","NORMAL","NORMAL","9","11","33","0","30.64"
"943","2022","3057","Bertrix Cne","A","16","18.6072","109","149","0","189.498","12/10/2022","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.","LES SEHANS - cpe 10","2","7841","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","25","0","19.757"
"943","2022","3057","Bertrix Cne","A","16","18.6072","109","149","0","189.498","12/10/2022","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.","LES SEHANS - cpe 10","2","7841","FRENE","AMELIORATION","NORMAL","NORMAL","G","2","11","0","8.167"
