"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","36","0","0","1.909"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","158","0","0","20.473"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","51","0","0","12.252"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","84","4","0","36.098"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.471"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","5","1","0","5.274"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.294"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","2","77","0","0","10.958"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","3","76","0","0","17.1"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","170","18","0","64.888"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.189"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHARME","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.426"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHARME","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.375"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHARME","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.694"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.245"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.508"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.222"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.48"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.049"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.801"
