"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","37","0","0","2.627"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","395","0","0","75.213"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","208","0","0","68.612"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","286","0","0","146.025"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","121","0","0","102.952"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.756"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.25"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1856","0","0","69.64"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","2","556","0","0","70.48"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","3","24","0","0","6.552"
"912","2020","3206","Habay Cne","1","2","16.1227","3496","0","0","557.987","15/10/2020","1","","AISANCES - cpe 5","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.88"
