"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3319","Libin Cne","A","21","2.1373","55","18","0","40.8","15/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LE DIFFEREND-LA GOUTELLE - cpe 5","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.38"
"951","2021","3319","Libin Cne","A","21","2.1373","55","18","0","40.8","15/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LE DIFFEREND-LA GOUTELLE - cpe 5","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.92"
"951","2021","3319","Libin Cne","A","21","2.1373","55","18","0","40.8","15/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LE DIFFEREND-LA GOUTELLE - cpe 5","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"951","2021","3319","Libin Cne","A","21","2.1373","55","18","0","40.8","15/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LE DIFFEREND-LA GOUTELLE - cpe 5","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.52"
"951","2021","3319","Libin Cne","A","21","2.1373","55","18","0","40.8","15/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LE DIFFEREND-LA GOUTELLE - cpe 5","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.08"
"951","2021","3319","Libin Cne","A","21","2.1373","55","18","0","40.8","15/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LE DIFFEREND-LA GOUTELLE - cpe 5","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.67"
"951","2021","3319","Libin Cne","A","21","2.1373","55","18","0","40.8","15/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LE DIFFEREND-LA GOUTELLE - cpe 5","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","5","0","8.86"
"951","2021","3319","Libin Cne","A","21","2.1373","55","18","0","40.8","15/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LE DIFFEREND-LA GOUTELLE - cpe 5","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","4","0","6.75"
"951","2021","3319","Libin Cne","A","21","2.1373","55","18","0","40.8","15/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LE DIFFEREND-LA GOUTELLE - cpe 5","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","6.91"
"951","2021","3319","Libin Cne","A","21","2.1373","55","18","0","40.8","15/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LE DIFFEREND-LA GOUTELLE - cpe 5","2","4582","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.19"
