"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","31","0","0","1.204"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","2.315"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1.12"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.372"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.36"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.351"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.174"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","85","0","0","4.143"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","49","0","0","7.188"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.632"
"831","2020","1813","Domaniales Du Cant De Spa","C","2","3.0278","207","0","0","18.534","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot G","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.675"
