"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.653"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","8.398"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","20","0","0","34.1"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","36.245"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.661"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.849"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","24","0","0","15.942"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","308","0","0","354.088"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","182","0","0","310.607"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","33.105"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.267"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.784"
