"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.086"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","2","162","0","0","20.043"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","3","117","0","0","24.57"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","4","195","17","0","69.471"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.669"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.863"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.296"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","4.928"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.39"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","FRENE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.237"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","FRENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.776"
"721","2022","3136","Doische Cne","2","1","4.5648","536","18","0","131.494","14/09/2022","0","","Les fagnes - cpe 13","2","7087","FRENE","AMELIORATION","NORMAL","NORMAL","4","13","1","0","5.165"
