"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","483","41.4222","3054","0","0","2837.246","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,11 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","89","0","0","3.352"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","483","41.4222","3054","0","0","2837.246","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,11 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","87","0","0","15.138"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","483","41.4222","3054","0","0","2837.246","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,11 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","63","0","0","20.437"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","483","41.4222","3054","0","0","2837.246","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,11 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","152","0","0","78.891"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","483","41.4222","3054","0","0","2837.246","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,11 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","135","0","0","120.411"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","483","41.4222","3054","0","0","2837.246","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,11 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","33","0","0","51.124"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","483","41.4222","3054","0","0","2837.246","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,11 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.63"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","483","41.4222","3054","0","0","2837.246","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,11 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.925"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","483","41.4222","3054","0","0","2837.246","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,11 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","1","108","0","0","4.374"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","483","41.4222","3054","0","0","2837.246","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,11 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","2","387","0","0","73.412"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","483","41.4222","3054","0","0","2837.246","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,11 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","3","338","0","0","112.442"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","483","41.4222","3054","0","0","2837.246","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,11 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","4","403","0","0","217.756"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","483","41.4222","3054","0","0","2837.246","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,11 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","5","371","0","0","397.327"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","483","41.4222","3054","0","0","2837.246","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,11 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branches","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","6","191","0","0","345.42"
