"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","28","0","0","4.27"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","39","0","0","12.38"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","50","0","0","24.65"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.95"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.48"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","CHABLIS","SEC","NORMAL","2","8","0","0","1.12"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","CHABLIS","SEC","NORMAL","3","7","0","0","2.22"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","CHABLIS","SEC","NORMAL","4","28","0","0","14.17"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","CHABLIS","SEC","NORMAL","5","10","0","0","9.39"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","2","39","0","0","5.4"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","3","43","0","0","13.64"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","4","85","0","0","41.67"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","5","31","0","0","27.13"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","CHABLIS","SEC","NORMAL","2","12","0","0","1.7"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","CHABLIS","SEC","NORMAL","3","8","0","0","2.54"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","CHABLIS","SEC","NORMAL","4","36","0","0","18.43"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","CHABLIS","SEC","NORMAL","5","20","0","0","17.96"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","CHABLIS","SEC","NORMAL","6","3","0","0","4.43"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.32"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.85"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.95"
