"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","1","589","0","0","29.37"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","2","699","0","0","114.656"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","3","140","0","0","43.82"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","4","100","0","0","47.69"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","5","20","0","0","16.49"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.26"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.864"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","51","0","0","6.727"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","22","0","0","5.192"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","31","0","0","11.214"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","19","0","0","1.037"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","44","0","0","8.002"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","32","0","0","10.144"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","57","0","0","26.695"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","12","0","0","9.616"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.344"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.445"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","26","0","0","4.224"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","3","17","0","0","4.981"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.272"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.166"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.184"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.546"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","EPICEA","AMELIORATION","BORDURE","NORMAL","4","8","0","0","3.598"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","EPICEA","AMELIORATION","BORDURE","NORMAL","5","9","0","0","6.649"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.769"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.258"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.287"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.542"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","5","4","0","0","2.825"
"953","2021","3461","Saint-Hubert Cne","A","10","11.0043","1938","0","0","371.333","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : EP, MZ, PS et DO = 20 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PLAINE HAIE","2","4575","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","4","1","0","0","0.466"
