"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","1","132","0","0","6.554"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","2","277","0","0","35.757"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","3","120","0","0","29.4"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","4","291","51","0","134.739"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","5","138","58","0","95.466"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","6","128","104","0","144.814"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","7","53","75","0","92.623"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","8","21","45","0","48.531"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","9","23","76","0","72.282"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","70","0","55.371"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","5","2","0","0","0.93"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","6","1","0","0","0.753"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","1","0","0","1.615"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","1","1","0","2.33"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","G","2","4","0","8.75"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","4","0","9.709"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","9","0","17.293"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","9","0","13.318"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","20","0","26.223"
"","2020","1111","Herbeumont Domaniale Indivise","A","32","39.4784","1245","554","0","826.083","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la hauteur et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendue du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","POURSUMONT - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","G","7","28","0","29.625"
