"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.122"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.218"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.637"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","5","5","1","0","2.786"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","FRENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.645"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.532"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","FRENE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","12.436"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","FRENE","AMELIORATION","NORMAL","NORMAL","5","23","6","0","16.845"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","FRENE","AMELIORATION","NORMAL","NORMAL","6","60","23","0","74.146"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","FRENE","AMELIORATION","NORMAL","NORMAL","7","31","24","0","58.637"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","FRENE","AMELIORATION","NORMAL","NORMAL","8","10","11","0","23.936"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","FRENE","AMELIORATION","NORMAL","NORMAL","9","5","9","0","17.004"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.714"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.139"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.04"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.997"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.592"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","23","0","34.256"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","36","0","46.439"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.806"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.568"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.682"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","MERISIER","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.532"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.726"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.22"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","4.223"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.793"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","11","0","23.345"
"913","2024","3453","Rouvroy Cne","1","410","32.4895","226","163","0","357.889","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).
2 CH sont déracinés (205 et 235) ; 1 CH 305 et 1 HE 125 sont dans le compartiment 31.","Le Petit Chenois Nord - cpe 12","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","11","0","20.353"
