"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","EPICEA","AMELIORATION","NORMAL","NORMAL","1","76","0","0","4.104"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","EPICEA","AMELIORATION","NORMAL","NORMAL","2","115","0","0","13.222"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","EPICEA","AMELIORATION","NORMAL","NORMAL","3","21","0","0","4.809"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","EPICEA","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.17"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.374"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.147"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.984"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","22","0","0","4.624"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","9.286"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","216","0","0","155.14"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","99","0","0","119.693"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","8.43"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","17","0","0","1.857"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.748"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","8.528"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","12","0","0","9.596"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.694"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","DOUGLAS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.519"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","DOUGLAS","AMELIORATION","SEC","NORMAL","5","6","0","0","4.122"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.105"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","25","0","0","43.679"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN CORSE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","30.398"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN CORSE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","13.257"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN CORSE","DEFINITIVE","NORMAL","NORMAL","5","16","0","0","15.415"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN CORSE","DEFINITIVE","NORMAL","NORMAL","6","40","0","0","64.408"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN CORSE","DEFINITIVE","NORMAL","NORMAL","7","31","0","0","81.212"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN CORSE","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.258"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.86"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","4.277"
"713","2022","3448","Rochefort Cne","1","7","16.4546","827","0","0","622.013","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.
BOIS DE FAMENNE 1","6","7094","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.097"
