"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.766"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","14.857"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.677"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","3.169"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","6.894"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.685"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.99"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.465"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.592"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","8.585"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.64"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.915"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.373"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.312"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","20.459"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.07"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.795"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.903"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.814"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.452"
