"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","1","92","0","0","4.991"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1288","0","0","247.45"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1073","0","0","364.323"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1115","0","0","562.784"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","5","139","0","0","118.432"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.896"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","DECLASSE","NORMAL","2","9","0","0","1.68"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","DECLASSE","NORMAL","3","24","0","0","7.356"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","DECLASSE","NORMAL","4","81","0","0","38.519"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","DECLASSE","NORMAL","5","28","0","0","22.645"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","DECLASSE","NORMAL","6","2","0","0","2.749"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","SEC","NORMAL","2","4","0","0","0.58"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","SEC","NORMAL","3","2","0","0","0.602"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","SEC","NORMAL","4","7","0","0","2.767"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.606"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","SEC","NORMAL","6","1","0","0","1.421"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.216"
"813","2021","3506","Theux Cne","A","6","42.6092","3872","0","0","1383.34","27/10/2021","1","Pour raisons sylvicoles (éclaircie de ""rattrapage""), aucune prorogation des délais d'exploitation ne sera accordée pour les compartiments/parcelles suivants: 136/2, 136/5, 136/9, 137/9, 137/10 et 149/3 (soit 2279 bois pour environ 770 m³).
Débusquage au cheval obligatoire jusqu'au layon de débardage dans les parcelles suivantes 136/5-6, 137/9-10 et 149/3 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Présence de cloisonnements dans la parcelle 136/2: la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.323"
