"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3374","Momignies Cne","G","3","17.7318","357","0","0","98.95","05/09/2022","1","","Taille des Princes 1 - cpe 1","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","2","74","0","0","10.63"
"611","2022","3374","Momignies Cne","G","3","17.7318","357","0","0","98.95","05/09/2022","1","","Taille des Princes 1 - cpe 1","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","3","52","0","0","11.84"
"611","2022","3374","Momignies Cne","G","3","17.7318","357","0","0","98.95","05/09/2022","1","","Taille des Princes 1 - cpe 1","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","4","108","0","0","41.38"
"611","2022","3374","Momignies Cne","G","3","17.7318","357","0","0","98.95","05/09/2022","1","","Taille des Princes 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.32"
"611","2022","3374","Momignies Cne","G","3","17.7318","357","0","0","98.95","05/09/2022","1","","Taille des Princes 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.27"
"611","2022","3374","Momignies Cne","G","3","17.7318","357","0","0","98.95","05/09/2022","1","","Taille des Princes 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.38"
"611","2022","3374","Momignies Cne","G","3","17.7318","357","0","0","98.95","05/09/2022","1","","Taille des Princes 1 - cpe 1","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.65"
"611","2022","3374","Momignies Cne","G","3","17.7318","357","0","0","98.95","05/09/2022","1","","Taille des Princes 1 - cpe 1","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.46"
"611","2022","3374","Momignies Cne","G","3","17.7318","357","0","0","98.95","05/09/2022","1","","Taille des Princes 1 - cpe 1","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.99"
"611","2022","3374","Momignies Cne","G","3","17.7318","357","0","0","98.95","05/09/2022","1","","Taille des Princes 1 - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","35","0","0","4.86"
"611","2022","3374","Momignies Cne","G","3","17.7318","357","0","0","98.95","05/09/2022","1","","Taille des Princes 1 - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","23","0","0","5.24"
"611","2022","3374","Momignies Cne","G","3","17.7318","357","0","0","98.95","05/09/2022","1","","Taille des Princes 1 - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","35","0","0","13.93"
