"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.74"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","2","143","0","0","16.35"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","3","130","0","0","28.72"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","4","224","0","0","81.63"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","5","42","5","0","26.44"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","ERABLE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.2"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","ERABLE","AMELIORATION","NORMAL","NORMAL","2","27","0","0","2.96"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","ERABLE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","4.42"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","ERABLE","AMELIORATION","NORMAL","NORMAL","4","32","0","0","12.68"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.55"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.16"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.27"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.46"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.22"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.07"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.33"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","12.62"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","5","23","4","0","19.68"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.64"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.77"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","33","0","0","13.58"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","17","2","0","10.97"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","MERISIER","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.33"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.73"
