"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.726"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.888"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","17","0","0","7.28"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.514"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.141"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","2","109","0","0","12.615"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","3","41","0","0","9.02"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","4","133","0","0","62.775"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","5","38","14","0","27.738"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","6","20","10","0","19.906"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.125"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.741"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.557"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.14"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.32"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","3.744"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","42","0","0","4.524"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.42"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","11.013"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.685"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.99"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.948"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","2","139","0","0","16.415"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","3","64","0","0","16.128"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","4","133","0","0","63.737"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","5","31","13","0","24.767"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","6","28","16","0","32.638"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","7","8","6","0","12.154"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","8","3","4","0","8.26"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","86","0","0","9.995"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","3","58","0","0","12.76"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","101","0","0","47.273"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","55","22","0","43.175"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","61","35","0","69.051"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","41","40","0","80.113"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","24","31","0","61.944"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","9","105","216","0","434.425"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","G","34","98","0","195.534"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.167"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.415"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.079"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.099"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.478"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.691"
"911","2022","3157","Etalle Cne","1","18","9.4147","1465","512","0","1323.853","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Narinsart","2","7089","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.566"
