"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","2.665"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","16","0","0","14.304"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","29.194"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","36.839"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","26.447"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","28.99"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","8.889"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","GRANDIS","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.53"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","GRANDIS","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.953"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","GRANDIS","DEFINITIVE","SEC","NORMAL","7","4","0","0","10.205"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","GRANDIS","DEFINITIVE","SEC","NORMAL","8","1","0","0","3.194"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","GRANDIS","DEFINITIVE","SEC","NORMAL","9","1","0","0","4.272"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","GRANDIS","DEFINITIVE","SEC","NORMAL","G","1","0","0","6.637"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.863"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","11.604"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.203"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","16","0","0","17.59"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","58","0","0","105.132"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","56","0","0","153.151"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","16","0","0","59.948"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","8","0","0","35.947"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","SITKA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.167"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","SITKA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","3","0","0","5.18"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","SITKA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.439"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","TSUGA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.216"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","TSUGA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","10.725"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","TSUGA","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","51.77"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","TSUGA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","15.578"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","TSUGA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.442"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","TSUGA","DEFINITIVE","SEC","NORMAL","5","1","0","0","1.203"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","TSUGA","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.461"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","TSUGA","DEFINITIVE","SEC","NORMAL","7","2","0","0","5.299"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","TSUGA","DEFINITIVE","SEC","NORMAL","8","2","0","0","7.702"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","5","0","0","9.626"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","SITKA","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","16.19"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","SITKA","DEFINITIVE","NORMAL","NORMAL","7","22","0","0","63.002"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","SITKA","DEFINITIVE","NORMAL","NORMAL","8","12","0","0","46.006"
"721","2022","3531","Viroinval Cne","2","19","1.1","335","0","0","849.135","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels (tsugas, abies,,,,)
- Passage sur 1ha60","FRAITY - cpe 4","6","6341","SITKA","DEFINITIVE","NORMAL","NORMAL","9","9","0","0","42.572"
