"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","1","208","0","0","11.44"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1152","0","0","163.884"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","3","625","0","0","153.125"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","4","530","0","0","263.45"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","5","149","0","0","139.333"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.003"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.01"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","36","0","0","43.296"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","29","0","0","57.499"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","36.695"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.995"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.249"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","11","0","0","17.954"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.447"
