"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3097","Cerfontaine Cne","2","4","0.6292","91","0","0","187.483","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6292 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Carré Bernard - cpe 11","2","7161","MELEZE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.344"
"722","2022","3097","Cerfontaine Cne","2","4","0.6292","91","0","0","187.483","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6292 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Carré Bernard - cpe 11","2","7161","MELEZE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.395"
"722","2022","3097","Cerfontaine Cne","2","4","0.6292","91","0","0","187.483","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6292 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Carré Bernard - cpe 11","2","7161","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","13","0","0","16.444"
"722","2022","3097","Cerfontaine Cne","2","4","0.6292","91","0","0","187.483","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6292 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Carré Bernard - cpe 11","2","7161","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","50","0","0","94.627"
"722","2022","3097","Cerfontaine Cne","2","4","0.6292","91","0","0","187.483","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6292 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Carré Bernard - cpe 11","2","7161","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","49.934"
"722","2022","3097","Cerfontaine Cne","2","4","0.6292","91","0","0","187.483","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6292 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Carré Bernard - cpe 11","2","7161","MELEZE","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.866"
"722","2022","3097","Cerfontaine Cne","2","4","0.6292","91","0","0","187.483","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6292 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Carré Bernard - cpe 11","2","7161","MELEZE","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.681"
"722","2022","3097","Cerfontaine Cne","2","4","0.6292","91","0","0","187.483","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6292 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Carré Bernard - cpe 11","2","7161","MELEZE","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","1","0","0","2.046"
"722","2022","3097","Cerfontaine Cne","2","4","0.6292","91","0","0","187.483","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6292 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Carré Bernard - cpe 11","2","7161","GRANDIS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.93"
"722","2022","3097","Cerfontaine Cne","2","4","0.6292","91","0","0","187.483","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6292 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Carré Bernard - cpe 11","2","7161","GRANDIS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","2","0","0","7.959"
"722","2022","3097","Cerfontaine Cne","2","4","0.6292","91","0","0","187.483","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6292 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Carré Bernard - cpe 11","2","7161","GRANDIS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","G","1","0","0","8.257"
