"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1238","Domaniale Du Cant De Rochefort","1","9","0.4079","39","0","0","112.049","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.1"
"","2024","1238","Domaniale Du Cant De Rochefort","1","9","0.4079","39","0","0","112.049","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.555"
"","2024","1238","Domaniale Du Cant De Rochefort","1","9","0.4079","39","0","0","112.049","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.453"
"","2024","1238","Domaniale Du Cant De Rochefort","1","9","0.4079","39","0","0","112.049","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.17"
"","2024","1238","Domaniale Du Cant De Rochefort","1","9","0.4079","39","0","0","112.049","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.175"
"","2024","1238","Domaniale Du Cant De Rochefort","1","9","0.4079","39","0","0","112.049","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","12","0","0","35.796"
"","2024","1238","Domaniale Du Cant De Rochefort","1","9","0.4079","39","0","0","112.049","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","9.186"
"","2024","1238","Domaniale Du Cant De Rochefort","1","9","0.4079","39","0","0","112.049","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","11.14"
"","2024","1238","Domaniale Du Cant De Rochefort","1","9","0.4079","39","0","0","112.049","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","9.038"
"","2024","1238","Domaniale Du Cant De Rochefort","1","9","0.4079","39","0","0","112.049","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.128"
"","2024","1238","Domaniale Du Cant De Rochefort","1","9","0.4079","39","0","0","112.049","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","AMELIORATION","SEC","NORMAL","6","1","0","0","1.483"
"","2024","1238","Domaniale Du Cant De Rochefort","1","9","0.4079","39","0","0","112.049","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.439"
"","2024","1238","Domaniale Du Cant De Rochefort","1","9","0.4079","39","0","0","112.049","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","16.752"
"","2024","1238","Domaniale Du Cant De Rochefort","1","9","0.4079","39","0","0","112.049","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BESTIN","6","11701","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","11.634"
