"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.131"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.892"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.936"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","19","0","0","9.996"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","72","0","0","77.942"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","83","0","0","150.105"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","68","0","0","200.466"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","22","0","0","86.036"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","13","0","0","71.301"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","208","0","0","8.932"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","129","0","0","18.863"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.83"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.914"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","1.006"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","DOUGLAS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.458"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.793"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","14.794"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","40.24"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","16.868"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","13","0","0","77.398"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","G","3","0","0","27.817"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","15","0","0","17.242"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","28","0","0","47.79"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","5","0","0","11.48"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","5","2","0","0","2.281"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","6","1","0","0","1.745"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","32","0","0","31.995"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","24.332"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.53"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","GRANDIS","AMELIORATION","SEC","NORMAL","6","1","0","0","2.238"
"921","2020","3538","Vresse Cne","1","3","10.1725","811","0","0","961.809","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 875,876).","RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","2006","GRANDIS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.458"
