"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1827","0","0","85.281"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1533","0","0","215.504"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","3","474","0","0","143.294"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","4","877","0","0","450.92"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","5","489","0","0","436.17"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","6","35","0","0","53.85"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.25"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","29","0","0","1.29"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","26","0","0","3.318"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.01"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.45"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","PECTINE","AMELIORATION","NORMAL","NORMAL","1","25","0","0","1.205"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","PECTINE","AMELIORATION","NORMAL","NORMAL","2","40","0","0","4.9"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","PECTINE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.492"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","PECTINE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.25"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","PECTINE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.25"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.757"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","36","0","0","4.95"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","3","20","0","0","5.82"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","4","25","0","0","11.95"
"832","2021","1832","Forets Domaniales D'eupen","P","201","38.2615","5617","0","0","1479.868","15/04/2021","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 60 - 79 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 6 - 19 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 40- 59 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 7 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 7 t.
- toute tuilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","4161","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.48"
