"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.256"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.421"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.681"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.863"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","24","0","0","26.964"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","31","0","0","60.072"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","13","0","0","34.056"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.564"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.436"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","1","209","0","0","10.924"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","2","224","0","0","36.12"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","3","67","0","0","21.775"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","4","112","0","0","60.588"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","5","141","0","0","140.025"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","6","19","0","0","29.542"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.015"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.362"
"952","2023","1108","F D Hazeilles-Vesqueville","P","322","12.5567","884","0","0","478.374","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;","FAGNE QUI GOUTTE","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","9.71"
