"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.048"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","CHENE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","10.308"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","8.719"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","3.377"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.465"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.762"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","AULNE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.707"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","AULNE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","2.62"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","AULNE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","3.728"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","12.546"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","13.702"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.181"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.711"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.705"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.137"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","HETRE","AMELIORATION","NORMAL","NORMAL","6","17","0","0","17.942"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","HETRE","AMELIORATION","NORMAL","NORMAL","7","25","0","0","42.119"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","HETRE","AMELIORATION","NORMAL","NORMAL","8","11","0","0","22.389"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","HETRE","AMELIORATION","NORMAL","NORMAL","9","22","0","0","67.714"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","7.49"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.281"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.404"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.706"
"713","2020","3489","Somme-Leuze Cne","1","501","20.9159","171","0","0","237.756","13/10/2020","1","Houppiers réservés.
Site Natura2000 BE35013 ""Bois calcaires de Nettinne"".","BOIS DE SAUMONTS (Nettinne SE)","2","2027","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.426"
