"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","CHENE","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.589"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","CHENE","DEFINITIVE","NORMAL","NORMAL","5","27","0","0","18.155"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","CHENE","DEFINITIVE","NORMAL","NORMAL","6","61","0","0","70.627"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","CHENE","DEFINITIVE","NORMAL","NORMAL","7","32","0","0","51.664"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","CHENE","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","8.804"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","CHENE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","2.096"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","ERABLE","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","1.985"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","ERABLE","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","4.743"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","ERABLE","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","6.456"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","ERABLE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","2.045"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","ERABLE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","1.843"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.28"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","5.426"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","2.829"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","MERISIER","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","2.472"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","MERISIER","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","9.441"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","MERISIER","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","6.154"
"611","2021","3105","Chimay Cne","G","2","3.4124","167","0","0","199.654","06/09/2021","1","","LES PLATEAUX/les MONTS - cpe 12","2","4524","MERISIER","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","2.045"
