"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","3437","Raeren Die Gemeinde Cne","A","304","4.5771","416","0","0","182.401","22/09/2021","1","Freyent Eynatten

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","1","21","0","0","1.695"
"832","2021","3437","Raeren Die Gemeinde Cne","A","304","4.5771","416","0","0","182.401","22/09/2021","1","Freyent Eynatten

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","2","110","0","0","20.12"
"832","2021","3437","Raeren Die Gemeinde Cne","A","304","4.5771","416","0","0","182.401","22/09/2021","1","Freyent Eynatten

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","3","89","0","0","29.815"
"832","2021","3437","Raeren Die Gemeinde Cne","A","304","4.5771","416","0","0","182.401","22/09/2021","1","Freyent Eynatten

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","4","124","0","0","64.12"
"832","2021","3437","Raeren Die Gemeinde Cne","A","304","4.5771","416","0","0","182.401","22/09/2021","1","Freyent Eynatten

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","5","37","0","0","30.94"
"832","2021","3437","Raeren Die Gemeinde Cne","A","304","4.5771","416","0","0","182.401","22/09/2021","1","Freyent Eynatten

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.4"
"832","2021","3437","Raeren Die Gemeinde Cne","A","304","4.5771","416","0","0","182.401","22/09/2021","1","Freyent Eynatten

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.65"
"832","2021","3437","Raeren Die Gemeinde Cne","A","304","4.5771","416","0","0","182.401","22/09/2021","1","Freyent Eynatten

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","10.73"
"832","2021","3437","Raeren Die Gemeinde Cne","A","304","4.5771","416","0","0","182.401","22/09/2021","1","Freyent Eynatten

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.35"
"832","2021","3437","Raeren Die Gemeinde Cne","A","304","4.5771","416","0","0","182.401","22/09/2021","1","Freyent Eynatten

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.301"
"832","2021","3437","Raeren Die Gemeinde Cne","A","304","4.5771","416","0","0","182.401","22/09/2021","1","Freyent Eynatten

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1"
"832","2021","3437","Raeren Die Gemeinde Cne","A","304","4.5771","416","0","0","182.401","22/09/2021","1","Freyent Eynatten

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.08"
"832","2021","3437","Raeren Die Gemeinde Cne","A","304","4.5771","416","0","0","182.401","22/09/2021","1","Freyent Eynatten

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.45"
"832","2021","3437","Raeren Die Gemeinde Cne","A","304","4.5771","416","0","0","182.401","22/09/2021","1","Freyent Eynatten

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.81"
"832","2021","3437","Raeren Die Gemeinde Cne","A","304","4.5771","416","0","0","182.401","22/09/2021","1","Freyent Eynatten

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.94"
