"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2024","1824","Domaniales Du Can De Saint-Vit","1","411","0.4078","118","0","0","162.539","28/03/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :   - 4,25 %

1.Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

2..Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation","HOF VON AMEL","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.164"
"823","2024","1824","Domaniales Du Can De Saint-Vit","1","411","0.4078","118","0","0","162.539","28/03/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :   - 4,25 %

1.Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

2..Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation","HOF VON AMEL","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","5","50","0","0","56.771"
"823","2024","1824","Domaniales Du Can De Saint-Vit","1","411","0.4078","118","0","0","162.539","28/03/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :   - 4,25 %

1.Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

2..Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation","HOF VON AMEL","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","6","38","0","0","66.498"
"823","2024","1824","Domaniales Du Can De Saint-Vit","1","411","0.4078","118","0","0","162.539","28/03/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :   - 4,25 %

1.Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

2..Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation","HOF VON AMEL","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.361"
"823","2024","1824","Domaniales Du Can De Saint-Vit","1","411","0.4078","118","0","0","162.539","28/03/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :   - 4,25 %

1.Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

2..Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation","HOF VON AMEL","6","11388","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","4","1","0","0","0.6"
"823","2024","1824","Domaniales Du Can De Saint-Vit","1","411","0.4078","118","0","0","162.539","28/03/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :   - 4,25 %

1.Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

2..Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation","HOF VON AMEL","6","11388","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","3","0","0","3.018"
"823","2024","1824","Domaniales Du Can De Saint-Vit","1","411","0.4078","118","0","0","162.539","28/03/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :   - 4,25 %

1.Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

2..Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation","HOF VON AMEL","6","11388","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","6","1","0","0","1.338"
"823","2024","1824","Domaniales Du Can De Saint-Vit","1","411","0.4078","118","0","0","162.539","28/03/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :   - 4,25 %

1.Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

2..Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation","HOF VON AMEL","6","11388","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.258"
"823","2024","1824","Domaniales Du Can De Saint-Vit","1","411","0.4078","118","0","0","162.539","28/03/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :   - 4,25 %

1.Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

2..Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation","HOF VON AMEL","6","11388","EPICEA","AMELIORATION","BORDURE","NORMAL","6","10","0","0","14.983"
"823","2024","1824","Domaniales Du Can De Saint-Vit","1","411","0.4078","118","0","0","162.539","28/03/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :   - 4,25 %

1.Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

2..Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation","HOF VON AMEL","6","11388","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","10.548"
