"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.96"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","56","0","0","8.247"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","19","0","0","5.681"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","10.986"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","13.791"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.763"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","1","539","0","0","25.847"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1473","0","0","236.703"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","3","474","0","0","142.478"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","4","280","0","0","133.058"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","5","41","0","0","33.374"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","1","65","0","0","3.603"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","2","412","0","0","62.11"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","3","190","0","0","53.858"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","4","85","0","0","39.444"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","MELEZE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.103"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","EPICEA","AMELIORATION","BORDURE","NORMAL","3","6","0","0","1.788"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","EPICEA","AMELIORATION","BORDURE","NORMAL","4","30","0","0","13.735"
"942","2021","4375","Mons Cpas","2","421","22.9171","3740","0","0","801.757","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : BEAU BAIN - cpe 11
FOND DES BRAISES - cpe 5
LES QUEUES - cpe 6","2","4564","EPICEA","AMELIORATION","BORDURE","NORMAL","5","14","0","0","11.228"
