"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.109"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","2","0","3.945"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.406"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.146"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.05"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.634"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","0.754"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.73"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","3.738"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","0.928"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","1.606"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.689"
