"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1156","F.d. De Marche-Les-Dames","1","154","18.6977","146","0","0","9.903","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DES CATYS - cpe 9","6","4531","ERABLE","AMELIORATION","NORMAL","NORMAL","1","20","0","0","0.546"
"","2021","1156","F.d. De Marche-Les-Dames","1","154","18.6977","146","0","0","9.903","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DES CATYS - cpe 9","6","4531","ERABLE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","1.591"
"","2021","1156","F.d. De Marche-Les-Dames","1","154","18.6977","146","0","0","9.903","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DES CATYS - cpe 9","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","1","37","0","0","1.009"
"","2021","1156","F.d. De Marche-Les-Dames","1","154","18.6977","146","0","0","9.903","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DES CATYS - cpe 9","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","2","40","0","0","3.28"
"","2021","1156","F.d. De Marche-Les-Dames","1","154","18.6977","146","0","0","9.903","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DES CATYS - cpe 9","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","0.978"
"","2021","1156","F.d. De Marche-Les-Dames","1","154","18.6977","146","0","0","9.903","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DES CATYS - cpe 9","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.776"
"","2021","1156","F.d. De Marche-Les-Dames","1","154","18.6977","146","0","0","9.903","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DES CATYS - cpe 9","6","4531","MELEZE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.021"
"","2021","1156","F.d. De Marche-Les-Dames","1","154","18.6977","146","0","0","9.903","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DES CATYS - cpe 9","6","4531","MELEZE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.02"
"","2021","1156","F.d. De Marche-Les-Dames","1","154","18.6977","146","0","0","9.903","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DES CATYS - cpe 9","6","4531","MELEZE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.453"
"","2021","1156","F.d. De Marche-Les-Dames","1","154","18.6977","146","0","0","9.903","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DES CATYS - cpe 9","6","4531","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.229"
