"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.368"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","3","34","0","0","10.608"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","4","180","0","0","90.737"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","5","79","0","0","67.284"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.609"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.178"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.27"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.878"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.672"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.312"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","EPICEA","AMELIORATION","SEC","NORMAL","4","3","0","0","1.439"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","EPICEA","AMELIORATION","SEC","NORMAL","5","9","0","0","9.087"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","EPICEA","AMELIORATION","SEC","NORMAL","6","8","0","0","13.138"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","EPICEA","AMELIORATION","SEC","NORMAL","7","1","0","0","2.439"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","2.184"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","55","0","0","29.461"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","120","0","0","118.768"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","48","0","0","79.916"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","12.537"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.264"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","1.728"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","EPICEA","DEFINITIVE","SEC","NORMAL","5","4","0","0","4.148"
"721","2024","3136","Doische Cne","2","2","5.04","594","0","0","466.41","13/03/2024","0","- Exploitations de la MAB sur lit de branches
- Attention particulière aux feuillus","Taille madame - cpe 3
Nernier - cpe 3","2","11126","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.385"
