"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.18"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.901"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","4","168","0","0","101.52"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","5","592","0","0","646.468"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","6","158","0","0","274.586"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","20.382"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.551"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","23","0","0","23.013"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","30","0","0","51.382"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","18","0","0","46.101"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.259"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","16.768"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","6.263"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","EPICEA","AMELIORATION","BORDURE","NORMAL","6","20","0","0","30.891"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","EPICEA","AMELIORATION","BORDURE","NORMAL","7","6","0","0","13.224"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","EPICEA","AMELIORATION","SEC","NORMAL","5","5","0","0","4.851"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","EPICEA","AMELIORATION","SEC","NORMAL","6","2","0","0","3.878"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.402"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","11","0","0","21.884"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","21","0","0","64.951"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","24.045"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.761"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","GRANDIS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","3.185"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","GRANDIS","AMELIORATION","BORDURE","NORMAL","8","5","0","0","17.771"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","GRANDIS","AMELIORATION","BORDURE","NORMAL","9","4","0","0","19.908"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","GRANDIS","AMELIORATION","BORDURE","NORMAL","G","1","0","0","10.241"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","GRANDIS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.731"
"711","2022","3184","Gedinne Cne","2","5","23.3397","1113","0","0","1436.893","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","T. CHAUDRON-L.VIR. R - cpe 10","6","7282","GRANDIS","AMELIORATION","SEC","NORMAL","8","1","0","0","3.796"
