"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","106","0","0","3.443"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","3.004"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.52"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.437"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","EPICEA","AMELIORATION","NORMAL","NORMAL","2","148","0","0","21.15"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","EPICEA","AMELIORATION","NORMAL","NORMAL","3","92","0","0","24.537"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","EPICEA","AMELIORATION","NORMAL","NORMAL","4","101","0","0","46.846"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","EPICEA","AMELIORATION","NORMAL","NORMAL","5","30","0","0","29.483"
"722","2020","3114","Couvin Cne","2","2","2.6435","519","0","0","140.448","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE ROBEAU - cpe 11
TAILLE CANIVET - cpe 8","2","2040","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.808"
