"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2020","3431","Profondeville Cne","2","11","13.16","140","74","0","133.571","27/10/2020","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.465"
"724","2020","3431","Profondeville Cne","2","11","13.16","140","74","0","133.571","27/10/2020","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","5","47","8","0","29.474"
"724","2020","3431","Profondeville Cne","2","11","13.16","140","74","0","133.571","27/10/2020","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","6","58","34","0","57.173"
"724","2020","3431","Profondeville Cne","2","11","13.16","140","74","0","133.571","27/10/2020","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","12","0","20.61"
"724","2020","3431","Profondeville Cne","2","11","13.16","140","74","0","133.571","27/10/2020","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","8","0","8.666"
"724","2020","3431","Profondeville Cne","2","11","13.16","140","74","0","133.571","27/10/2020","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.475"
"724","2020","3431","Profondeville Cne","2","11","13.16","140","74","0","133.571","27/10/2020","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.012"
"724","2020","3431","Profondeville Cne","2","11","13.16","140","74","0","133.571","27/10/2020","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","2039","CHENE","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","0.668"
"724","2020","3431","Profondeville Cne","2","11","13.16","140","74","0","133.571","27/10/2020","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","2039","CHENE","AMELIORATION","DERACINE","NORMAL","6","1","1","0","0.898"
"724","2020","3431","Profondeville Cne","2","11","13.16","140","74","0","133.571","27/10/2020","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","2039","CHENE","AMELIORATION","DERACINE","NORMAL","7","1","1","0","1.595"
"724","2020","3431","Profondeville Cne","2","11","13.16","140","74","0","133.571","27/10/2020","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","2039","CHENE","AMELIORATION","GELIVE","NORMAL","6","2","1","0","1.59"
"724","2020","3431","Profondeville Cne","2","11","13.16","140","74","0","133.571","27/10/2020","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","2039","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","1","0","1.611"
"724","2020","3431","Profondeville Cne","2","11","13.16","140","74","0","133.571","27/10/2020","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","2039","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.44"
"724","2020","3431","Profondeville Cne","2","11","13.16","140","74","0","133.571","27/10/2020","1","Les bois pourront être déposés sur le parking des spéléologues (durée maximale de stockage : 8 jours);
Magotte : les bois pourront être débardés par la terre de culture en contrebas lorsque celle-ci sera exploitée et avant le nouveau semis;
Calcul volume : Hrec défilement.","BOIS MAGOTTE - cpe 11
BIAMONT - cpe 11","","2039","CHENE","CHABLIS","DERACINE","NORMAL","9","1","6","0","4.894"
