"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3319","Libin Cne","A","17","3.8493","673","0","0","1434.46","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA HAIE - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.44"
"951","2021","3319","Libin Cne","A","17","3.8493","673","0","0","1434.46","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA HAIE - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","94","0","0","109.448"
"951","2021","3319","Libin Cne","A","17","3.8493","673","0","0","1434.46","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA HAIE - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","292","0","0","540.464"
"951","2021","3319","Libin Cne","A","17","3.8493","673","0","0","1434.46","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA HAIE - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","169","0","0","414.58"
"951","2021","3319","Libin Cne","A","17","3.8493","673","0","0","1434.46","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA HAIE - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","33","0","0","111.767"
"951","2021","3319","Libin Cne","A","17","3.8493","673","0","0","1434.46","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA HAIE - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","13","0","0","56.406"
"951","2021","3319","Libin Cne","A","17","3.8493","673","0","0","1434.46","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA HAIE - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.2"
"951","2021","3319","Libin Cne","A","17","3.8493","673","0","0","1434.46","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA HAIE - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","18.806"
"951","2021","3319","Libin Cne","A","17","3.8493","673","0","0","1434.46","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA HAIE - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","28","0","0","65.566"
"951","2021","3319","Libin Cne","A","17","3.8493","673","0","0","1434.46","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA HAIE - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","14","0","0","42.876"
"951","2021","3319","Libin Cne","A","17","3.8493","673","0","0","1434.46","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA HAIE - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","13","0","0","57.509"
"951","2021","3319","Libin Cne","A","17","3.8493","673","0","0","1434.46","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","DEVANT LA HAIE - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","13.398"
