"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.807"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","27","0","0","10.395"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","97","0","0","60.786"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","170","0","0","185.428"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","67","0","0","119.141"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","37.127"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.575"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.435"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.801"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.714"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","4","20","0","0","13.285"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","5","63","0","0","70.344"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","6","28","0","0","49.134"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.99"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.423"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","3","2","0","0","0.77"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.528"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","5","4","0","0","4.383"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.821"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.92"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","7","0","0","7.123"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.097"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","4","0","0","10.829"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.324"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","GRANDIS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.746"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","GRANDIS","AMELIORATION","SEC","NORMAL","5","9","0","0","10.845"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","GRANDIS","AMELIORATION","SEC","NORMAL","6","24","0","0","48.867"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","GRANDIS","AMELIORATION","SEC","NORMAL","7","34","0","0","101.226"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","GRANDIS","AMELIORATION","SEC","NORMAL","8","11","0","0","44.005"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","GRANDIS","AMELIORATION","SEC","NORMAL","9","8","0","0","45.86"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.038"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.402"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","6.717"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.499"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","10.147"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","33","0","0","68.061"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","30","0","0","90.256"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","14","0","0","56.854"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","14","0","0","77.208"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","GRANDIS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.782"
"953","2022","3500","Tellin Cne","A","113","18.8845","739","0","0","1210.798","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les abies (cubage au volume unitaire) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation !
- Pas de passage autorisé dans le cours deau ! 
- Pour rappel : pas de branche à moins de 6 m du ruisseau !","Francisse
Bois de Tellin/Tombale","2","7100","GRANDIS","AMELIORATION","BORDURE","NORMAL","9","4","0","0","18.105"
