"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","1111","Herbeumont Domaniale Indivise","A","15","3.0273","370","0","0","61.599","01/09/2022","1","* Mesures au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour le C/P 45/12 (28 m3).","SABOTERIE VERS ANTROGNE - cpe 4","6","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.784"
"943","2022","1111","Herbeumont Domaniale Indivise","A","15","3.0273","370","0","0","61.599","01/09/2022","1","* Mesures au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour le C/P 45/12 (28 m3).","SABOTERIE VERS ANTROGNE - cpe 4","6","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","25","0","0","3.825"
"943","2022","1111","Herbeumont Domaniale Indivise","A","15","3.0273","370","0","0","61.599","01/09/2022","1","* Mesures au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour le C/P 45/12 (28 m3).","SABOTERIE VERS ANTROGNE - cpe 4","6","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.296"
"943","2022","1111","Herbeumont Domaniale Indivise","A","15","3.0273","370","0","0","61.599","01/09/2022","1","* Mesures au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour le C/P 45/12 (28 m3).","SABOTERIE VERS ANTROGNE - cpe 4","6","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.313"
"943","2022","1111","Herbeumont Domaniale Indivise","A","15","3.0273","370","0","0","61.599","01/09/2022","1","* Mesures au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour le C/P 45/12 (28 m3).","SABOTERIE VERS ANTROGNE - cpe 4","6","7082","EPICEA","AMELIORATION","NORMAL","NORMAL","1","82","0","0","3.745"
"943","2022","1111","Herbeumont Domaniale Indivise","A","15","3.0273","370","0","0","61.599","01/09/2022","1","* Mesures au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour le C/P 45/12 (28 m3).","SABOTERIE VERS ANTROGNE - cpe 4","6","7082","EPICEA","AMELIORATION","NORMAL","NORMAL","2","109","0","0","15.46"
"943","2022","1111","Herbeumont Domaniale Indivise","A","15","3.0273","370","0","0","61.599","01/09/2022","1","* Mesures au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour le C/P 45/12 (28 m3).","SABOTERIE VERS ANTROGNE - cpe 4","6","7082","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.68"
"943","2022","1111","Herbeumont Domaniale Indivise","A","15","3.0273","370","0","0","61.599","01/09/2022","1","* Mesures au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour le C/P 45/12 (28 m3).","SABOTERIE VERS ANTROGNE - cpe 4","6","7082","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.396"
"943","2022","1111","Herbeumont Domaniale Indivise","A","15","3.0273","370","0","0","61.599","01/09/2022","1","* Mesures au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour le C/P 45/12 (28 m3).","SABOTERIE VERS ANTROGNE - cpe 4","6","7082","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","51","0","0","8.419"
"943","2022","1111","Herbeumont Domaniale Indivise","A","15","3.0273","370","0","0","61.599","01/09/2022","1","* Mesures au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour le C/P 45/12 (28 m3).","SABOTERIE VERS ANTROGNE - cpe 4","6","7082","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","25","0","0","7.05"
"943","2022","1111","Herbeumont Domaniale Indivise","A","15","3.0273","370","0","0","61.599","01/09/2022","1","* Mesures au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour le C/P 45/12 (28 m3).","SABOTERIE VERS ANTROGNE - cpe 4","6","7082","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","40","0","0","16.024"
"943","2022","1111","Herbeumont Domaniale Indivise","A","15","3.0273","370","0","0","61.599","01/09/2022","1","* Mesures au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour le C/P 45/12 (28 m3).","SABOTERIE VERS ANTROGNE - cpe 4","6","7082","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.607"
