"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3554","Wellin Cne","A","1","4.1463","1023","0","0","186.237","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","209","0","0","10.816"
"951","2020","3554","Wellin Cne","A","1","4.1463","1023","0","0","186.237","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","127","0","0","22.967"
"951","2020","3554","Wellin Cne","A","1","4.1463","1023","0","0","186.237","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","24","0","0","8.16"
"951","2020","3554","Wellin Cne","A","1","4.1463","1023","0","0","186.237","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.934"
"951","2020","3554","Wellin Cne","A","1","4.1463","1023","0","0","186.237","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","18","0","0","1.132"
"951","2020","3554","Wellin Cne","A","1","4.1463","1023","0","0","186.237","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","50","0","0","9.642"
"951","2020","3554","Wellin Cne","A","1","4.1463","1023","0","0","186.237","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","11","0","0","3.74"
"951","2020","3554","Wellin Cne","A","1","4.1463","1023","0","0","186.237","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","7","0","0","3.269"
"951","2020","3554","Wellin Cne","A","1","4.1463","1023","0","0","186.237","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","1","54","0","0","3.726"
"951","2020","3554","Wellin Cne","A","1","4.1463","1023","0","0","186.237","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","2","379","0","0","68.582"
"951","2020","3554","Wellin Cne","A","1","4.1463","1023","0","0","186.237","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","3","100","0","0","33.2"
"951","2020","3554","Wellin Cne","A","1","4.1463","1023","0","0","186.237","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","4","41","0","0","19.309"
"951","2020","3554","Wellin Cne","A","1","4.1463","1023","0","0","186.237","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnements.
- Délai impératif d'exploitation : 31/03/2022.","BIDRIFONTAINE - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
