"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3426","Philippeville Cne","2","301","22.4982","353","0","0","314.063","16/09/2021","1","Les houppiers sont réservés","VIL-EN-FAGNE: Bois de Fagne - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.625"
"723","2021","3426","Philippeville Cne","2","301","22.4982","353","0","0","314.063","16/09/2021","1","Les houppiers sont réservés","VIL-EN-FAGNE: Bois de Fagne - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.552"
"723","2021","3426","Philippeville Cne","2","301","22.4982","353","0","0","314.063","16/09/2021","1","Les houppiers sont réservés","VIL-EN-FAGNE: Bois de Fagne - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","4","87","0","0","37.003"
"723","2021","3426","Philippeville Cne","2","301","22.4982","353","0","0","314.063","16/09/2021","1","Les houppiers sont réservés","VIL-EN-FAGNE: Bois de Fagne - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","5","97","0","0","73.674"
"723","2021","3426","Philippeville Cne","2","301","22.4982","353","0","0","314.063","16/09/2021","1","Les houppiers sont réservés","VIL-EN-FAGNE: Bois de Fagne - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","6","127","0","0","152.539"
"723","2021","3426","Philippeville Cne","2","301","22.4982","353","0","0","314.063","16/09/2021","1","Les houppiers sont réservés","VIL-EN-FAGNE: Bois de Fagne - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","7","24","0","0","41.306"
"723","2021","3426","Philippeville Cne","2","301","22.4982","353","0","0","314.063","16/09/2021","1","Les houppiers sont réservés","VIL-EN-FAGNE: Bois de Fagne - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.383"
"723","2021","3426","Philippeville Cne","2","301","22.4982","353","0","0","314.063","16/09/2021","1","Les houppiers sont réservés","VIL-EN-FAGNE: Bois de Fagne - cpe 12","2","4534","CHENE","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","0.858"
"723","2021","3426","Philippeville Cne","2","301","22.4982","353","0","0","314.063","16/09/2021","1","Les houppiers sont réservés","VIL-EN-FAGNE: Bois de Fagne - cpe 12","2","4534","CHENE","AMELIORATION","GELIVE","NORMAL","6","2","0","0","2.48"
"723","2021","3426","Philippeville Cne","2","301","22.4982","353","0","0","314.063","16/09/2021","1","Les houppiers sont réservés","VIL-EN-FAGNE: Bois de Fagne - cpe 12","2","4534","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.643"
