"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2022","5190","I.d.e.a.","1","18","1.1","565","1","0","241.909","29/09/2022","0","- Le long de la ligne de chemin de fer, l'exploitant est tenu de tout couper ( y compris les ligneux non martelés) sur une largeur de 5 mètres","Bois Brûlé - cpe 2","6","7641","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","109","0","0","11.758"
"614","2022","5190","I.d.e.a.","1","18","1.1","565","1","0","241.909","29/09/2022","0","- Le long de la ligne de chemin de fer, l'exploitant est tenu de tout couper ( y compris les ligneux non martelés) sur une largeur de 5 mètres","Bois Brûlé - cpe 2","6","7641","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","50","0","0","10.05"
"614","2022","5190","I.d.e.a.","1","18","1.1","565","1","0","241.909","29/09/2022","0","- Le long de la ligne de chemin de fer, l'exploitant est tenu de tout couper ( y compris les ligneux non martelés) sur une largeur de 5 mètres","Bois Brûlé - cpe 2","6","7641","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","117","0","0","47.103"
"614","2022","5190","I.d.e.a.","1","18","1.1","565","1","0","241.909","29/09/2022","0","- Le long de la ligne de chemin de fer, l'exploitant est tenu de tout couper ( y compris les ligneux non martelés) sur une largeur de 5 mètres","Bois Brûlé - cpe 2","6","7641","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","110","0","0","90.602"
"614","2022","5190","I.d.e.a.","1","18","1.1","565","1","0","241.909","29/09/2022","0","- Le long de la ligne de chemin de fer, l'exploitant est tenu de tout couper ( y compris les ligneux non martelés) sur une largeur de 5 mètres","Bois Brûlé - cpe 2","6","7641","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","39","0","0","54.262"
"614","2022","5190","I.d.e.a.","1","18","1.1","565","1","0","241.909","29/09/2022","0","- Le long de la ligne de chemin de fer, l'exploitant est tenu de tout couper ( y compris les ligneux non martelés) sur une largeur de 5 mètres","Bois Brûlé - cpe 2","6","7641","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","4","0","0","9.749"
"614","2022","5190","I.d.e.a.","1","18","1.1","565","1","0","241.909","29/09/2022","0","- Le long de la ligne de chemin de fer, l'exploitant est tenu de tout couper ( y compris les ligneux non martelés) sur une largeur de 5 mètres","Bois Brûlé - cpe 2","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","1.914"
"614","2022","5190","I.d.e.a.","1","18","1.1","565","1","0","241.909","29/09/2022","0","- Le long de la ligne de chemin de fer, l'exploitant est tenu de tout couper ( y compris les ligneux non martelés) sur une largeur de 5 mètres","Bois Brûlé - cpe 2","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.4"
"614","2022","5190","I.d.e.a.","1","18","1.1","565","1","0","241.909","29/09/2022","0","- Le long de la ligne de chemin de fer, l'exploitant est tenu de tout couper ( y compris les ligneux non martelés) sur une largeur de 5 mètres","Bois Brûlé - cpe 2","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.546"
"614","2022","5190","I.d.e.a.","1","18","1.1","565","1","0","241.909","29/09/2022","0","- Le long de la ligne de chemin de fer, l'exploitant est tenu de tout couper ( y compris les ligneux non martelés) sur une largeur de 5 mètres","Bois Brûlé - cpe 2","6","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","29","0","0","2.316"
"614","2022","5190","I.d.e.a.","1","18","1.1","565","1","0","241.909","29/09/2022","0","- Le long de la ligne de chemin de fer, l'exploitant est tenu de tout couper ( y compris les ligneux non martelés) sur une largeur de 5 mètres","Bois Brûlé - cpe 2","6","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","24","1","0","3.24"
"614","2022","5190","I.d.e.a.","1","18","1.1","565","1","0","241.909","29/09/2022","0","- Le long de la ligne de chemin de fer, l'exploitant est tenu de tout couper ( y compris les ligneux non martelés) sur une largeur de 5 mètres","Bois Brûlé - cpe 2","6","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","20","0","0","4.714"
"614","2022","5190","I.d.e.a.","1","18","1.1","565","1","0","241.909","29/09/2022","0","- Le long de la ligne de chemin de fer, l'exploitant est tenu de tout couper ( y compris les ligneux non martelés) sur une largeur de 5 mètres","Bois Brûlé - cpe 2","6","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.572"
"614","2022","5190","I.d.e.a.","1","18","1.1","565","1","0","241.909","29/09/2022","0","- Le long de la ligne de chemin de fer, l'exploitant est tenu de tout couper ( y compris les ligneux non martelés) sur une largeur de 5 mètres","Bois Brûlé - cpe 2","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","1.786"
"614","2022","5190","I.d.e.a.","1","18","1.1","565","1","0","241.909","29/09/2022","0","- Le long de la ligne de chemin de fer, l'exploitant est tenu de tout couper ( y compris les ligneux non martelés) sur une largeur de 5 mètres","Bois Brûlé - cpe 2","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.306"
"614","2022","5190","I.d.e.a.","1","18","1.1","565","1","0","241.909","29/09/2022","0","- Le long de la ligne de chemin de fer, l'exploitant est tenu de tout couper ( y compris les ligneux non martelés) sur une largeur de 5 mètres","Bois Brûlé - cpe 2","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.591"
