"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.42"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","3","33","0","0","12.276"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","4","205","0","0","124.517"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","5","195","0","0","192.561"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","6","26","0","0","41.725"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.3"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.61"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.402"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.448"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","49","0","0","60.984"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","59","0","0","105.153"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","11","0","0","29.624"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.511"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","5.108"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","PECTINE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.267"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","PECTINE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.412"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","PECTINE","AMELIORATION","NORMAL","NORMAL","5","31","0","0","34.992"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","PECTINE","AMELIORATION","NORMAL","NORMAL","6","17","0","0","29.177"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","PECTINE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","20.644"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","PECTINE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.423"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.671"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","AMELIORATION","CASSE","NORMAL","5","1","0","0","0.849"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","AMELIORATION","CHAMPIGNON","NORMAL","5","1","0","0","1.046"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","AMELIORATION","CHAMPIGNON","NORMAL","6","1","0","0","1.496"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","7.524"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.217"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.441"
"813","2022","3265","Jalhay Cne","A","5","8.3714","667","0","0","702.754","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","EPAIS BOIS - cpe 4","2","7129","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.956"
