"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.035"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.766"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.52"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","42","0","0","15.565"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","79","0","0","55.133"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","58","0","0","68.236"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.442"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.59"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.74"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","122","0","0","62.619"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","49","0","0","38.798"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.64"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.454"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.518"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","7.27"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.371"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.589"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","17","0","0","15.684"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","23","0","0","35.208"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","25","0","0","53.114"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","4","0","0","12.552"
"812","2020","1177","Neuville Sous Huy","1","3","11.166","491","0","0","392.485","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","","2162","PIN NOIR","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.641"
