"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.136"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.958"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.378"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","6","31","13","0","28.418"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","7","32","26","0","58.269"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","8","30","32","0","69.358"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","9","117","187","0","416.569"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","G","28","60","0","132.157"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.279"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.347"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","6","13","5","0","14.689"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","7","23","17","0","37.26"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","5","0","11.201"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","5","0","12.941"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.772"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","CHENE","AMELIORATION","SEC","NORMAL","6","2","1","0","1.959"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","CHENE","AMELIORATION","SEC","NORMAL","7","4","3","0","5.173"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","CHENE","AMELIORATION","SEC","NORMAL","8","2","2","0","4.322"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","CHENE","AMELIORATION","SEC","NORMAL","9","3","3","0","8.558"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","0","0","0.822"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","5","5","0","9.714"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","6","7","0","13.569"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","9","12","0","28.015"
"942","2020","3513","Tintigny Cne","2","510","25.384","343","388","0","872.379","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Tintigny : LE FAYS - cpe 8","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","1","0","2.515"
