"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","5","7.9292","419","0","0","575.878","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.146"
"711","2021","3184","Gedinne Cne","1","5","7.9292","419","0","0","575.878","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.214"
"711","2021","3184","Gedinne Cne","1","5","7.9292","419","0","0","575.878","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","27","0","0","16.027"
"711","2021","3184","Gedinne Cne","1","5","7.9292","419","0","0","575.878","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","149","0","0","166.842"
"711","2021","3184","Gedinne Cne","1","5","7.9292","419","0","0","575.878","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","120","0","0","218.482"
"711","2021","3184","Gedinne Cne","1","5","7.9292","419","0","0","575.878","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","34","0","0","88.83"
"711","2021","3184","Gedinne Cne","1","5","7.9292","419","0","0","575.878","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","18.806"
"711","2021","3184","Gedinne Cne","1","5","7.9292","419","0","0","575.878","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.763"
"711","2021","3184","Gedinne Cne","1","5","7.9292","419","0","0","575.878","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","21","0","0","3.788"
"711","2021","3184","Gedinne Cne","1","5","7.9292","419","0","0","575.878","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","15","0","0","1.845"
"711","2021","3184","Gedinne Cne","1","5","7.9292","419","0","0","575.878","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","26","0","0","12.03"
"711","2021","3184","Gedinne Cne","1","5","7.9292","419","0","0","575.878","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","10.257"
"711","2021","3184","Gedinne Cne","1","5","7.9292","419","0","0","575.878","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.354"
"711","2021","3184","Gedinne Cne","1","5","7.9292","419","0","0","575.878","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.382"
"711","2021","3184","Gedinne Cne","1","5","7.9292","419","0","0","575.878","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","ST JEAN-B.MATHIEU(L) - cpe 4","6","4321","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","5","0","0","25.112"
