"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","1","190","0","0","7.03"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","2","549","0","0","39.638"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","3","145","0","0","26.245"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","4","203","0","0","68.561"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","5","29","15","0","19.332"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","6","9","8","0","10.397"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","10","0","12.407"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","7","0","8.406"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","9","20","71","0","87.988"
"931","2022","3502","Tenneville Cne","A","308","23.5661","1160","140","0","316.44","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements


- Lot situé en zone N2000","BOIS DE QUESTION - cpe 1","2","7122","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","29","0","36.436"
