"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.09"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.654"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.978"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.693"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.676"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.412"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.711"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.812"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.621"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.11"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","3","0","6.533"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","8.034"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","3","0","8.776"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.991"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.085"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.081"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","4","62","0","0","28.94"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","5","13","4","0","9.685"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","6","15","7","0","16.198"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.44"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.122"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.259"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","FRENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.987"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","FRENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.151"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","FRENE","AMELIORATION","NORMAL","NORMAL","4","54","0","0","25.278"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","FRENE","AMELIORATION","NORMAL","NORMAL","5","17","6","0","15.262"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","FRENE","AMELIORATION","NORMAL","NORMAL","6","11","7","0","14.973"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","FRENE","AMELIORATION","NORMAL","NORMAL","7","11","9","0","22.018"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","6.949"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","47","0","0","6.885"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","3","73","0","0","16.383"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","374","0","0","175.964"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","216","84","0","168.216"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","295","182","0","364.706"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","178","175","0","347.333"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","98","127","0","255.258"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","9","135","246","0","489.776"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","G","15","46","0","93.197"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.078"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","MERISIER","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.45"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.666"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","MERISIER","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.92"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.491"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.792"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.736"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","5.918"
"911","2022","3028","Aubange Cne","1","10","56.8128","1717","921","0","2141.316","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BOIS HAUT","2","7089","AULNE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.028"
