"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","3136","Doische Cne","2","4","32.1","7112","0","0","1629.489","13/03/2024","0","- Exploitation par les cloisonnements et layons uniquement
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois des cloches - cpe 7","2","11126","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","723","0","0","20.649"
"721","2024","3136","Doische Cne","2","4","32.1","7112","0","0","1629.489","13/03/2024","0","- Exploitation par les cloisonnements et layons uniquement
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois des cloches - cpe 7","2","11126","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","184","0","0","18.481"
"721","2024","3136","Doische Cne","2","4","32.1","7112","0","0","1629.489","13/03/2024","0","- Exploitation par les cloisonnements et layons uniquement
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois des cloches - cpe 7","2","11126","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.24"
"721","2024","3136","Doische Cne","2","4","32.1","7112","0","0","1629.489","13/03/2024","0","- Exploitation par les cloisonnements et layons uniquement
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois des cloches - cpe 7","2","11126","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","18","0","0","6.252"
"721","2024","3136","Doische Cne","2","4","32.1","7112","0","0","1629.489","13/03/2024","0","- Exploitation par les cloisonnements et layons uniquement
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois des cloches - cpe 7","2","11126","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.73"
"721","2024","3136","Doische Cne","2","4","32.1","7112","0","0","1629.489","13/03/2024","0","- Exploitation par les cloisonnements et layons uniquement
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois des cloches - cpe 7","2","11126","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.368"
"721","2024","3136","Doische Cne","2","4","32.1","7112","0","0","1629.489","13/03/2024","0","- Exploitation par les cloisonnements et layons uniquement
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois des cloches - cpe 7","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","144","0","0","8.208"
"721","2024","3136","Doische Cne","2","4","32.1","7112","0","0","1629.489","13/03/2024","0","- Exploitation par les cloisonnements et layons uniquement
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois des cloches - cpe 7","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2522","0","0","377.44"
"721","2024","3136","Doische Cne","2","4","32.1","7112","0","0","1629.489","13/03/2024","0","- Exploitation par les cloisonnements et layons uniquement
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois des cloches - cpe 7","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1568","0","0","404.544"
"721","2024","3136","Doische Cne","2","4","32.1","7112","0","0","1629.489","13/03/2024","0","- Exploitation par les cloisonnements et layons uniquement
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois des cloches - cpe 7","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1439","0","0","587.538"
"721","2024","3136","Doische Cne","2","4","32.1","7112","0","0","1629.489","13/03/2024","0","- Exploitation par les cloisonnements et layons uniquement
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois des cloches - cpe 7","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","136","0","0","95.441"
"721","2024","3136","Doische Cne","2","4","32.1","7112","0","0","1629.489","13/03/2024","0","- Exploitation par les cloisonnements et layons uniquement
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois des cloches - cpe 7","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.232"
"721","2024","3136","Doische Cne","2","4","32.1","7112","0","0","1629.489","13/03/2024","0","- Exploitation par les cloisonnements et layons uniquement
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois des cloches - cpe 7","2","11126","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","1","13","0","0","0.741"
"721","2024","3136","Doische Cne","2","4","32.1","7112","0","0","1629.489","13/03/2024","0","- Exploitation par les cloisonnements et layons uniquement
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois des cloches - cpe 7","2","11126","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","2","114","0","0","16.31"
"721","2024","3136","Doische Cne","2","4","32.1","7112","0","0","1629.489","13/03/2024","0","- Exploitation par les cloisonnements et layons uniquement
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois des cloches - cpe 7","2","11126","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","3","94","0","0","24.252"
"721","2024","3136","Doische Cne","2","4","32.1","7112","0","0","1629.489","13/03/2024","0","- Exploitation par les cloisonnements et layons uniquement
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois des cloches - cpe 7","2","11126","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","121","0","0","50.586"
"721","2024","3136","Doische Cne","2","4","32.1","7112","0","0","1629.489","13/03/2024","0","- Exploitation par les cloisonnements et layons uniquement
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois des cloches - cpe 7","2","11126","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","18","0","0","12.477"
