"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2021","3075","Bouillon Cne","1","11","4.1499","206","0","0","101.705","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12
CHPS CHARME/BOIS GUE - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.455"
"922","2021","3075","Bouillon Cne","1","11","4.1499","206","0","0","101.705","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12
CHPS CHARME/BOIS GUE - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","76","0","0","13.112"
"922","2021","3075","Bouillon Cne","1","11","4.1499","206","0","0","101.705","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12
CHPS CHARME/BOIS GUE - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","30","0","0","9.14"
"922","2021","3075","Bouillon Cne","1","11","4.1499","206","0","0","101.705","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12
CHPS CHARME/BOIS GUE - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","27","0","0","12.344"
"922","2021","3075","Bouillon Cne","1","11","4.1499","206","0","0","101.705","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12
CHPS CHARME/BOIS GUE - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.575"
"922","2021","3075","Bouillon Cne","1","11","4.1499","206","0","0","101.705","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12
CHPS CHARME/BOIS GUE - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.882"
"922","2021","3075","Bouillon Cne","1","11","4.1499","206","0","0","101.705","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12
CHPS CHARME/BOIS GUE - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.004"
"922","2021","3075","Bouillon Cne","1","11","4.1499","206","0","0","101.705","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12
CHPS CHARME/BOIS GUE - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.782"
"922","2021","3075","Bouillon Cne","1","11","4.1499","206","0","0","101.705","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12
CHPS CHARME/BOIS GUE - cpe 12","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.78"
"922","2021","3075","Bouillon Cne","1","11","4.1499","206","0","0","101.705","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12
CHPS CHARME/BOIS GUE - cpe 12","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.146"
"922","2021","3075","Bouillon Cne","1","11","4.1499","206","0","0","101.705","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12
CHPS CHARME/BOIS GUE - cpe 12","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","4","23","0","0","14.864"
"922","2021","3075","Bouillon Cne","1","11","4.1499","206","0","0","101.705","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12
CHPS CHARME/BOIS GUE - cpe 12","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","5","21","0","0","22.247"
"922","2021","3075","Bouillon Cne","1","11","4.1499","206","0","0","101.705","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE CHEVAUCHEE - cpe 12
CHPS CHARME/BOIS GUE - cpe 12","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.374"
