"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2022","3386","Nassogne Cne","A","9","2.1554","301","0","0","113.023","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements d'exploitation","Bois de Journal - cpe 2","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.445"
"952","2022","3386","Nassogne Cne","A","9","2.1554","301","0","0","113.023","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements d'exploitation","Bois de Journal - cpe 2","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","24","0","0","2.924"
"952","2022","3386","Nassogne Cne","A","9","2.1554","301","0","0","113.023","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements d'exploitation","Bois de Journal - cpe 2","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.827"
"952","2022","3386","Nassogne Cne","A","9","2.1554","301","0","0","113.023","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements d'exploitation","Bois de Journal - cpe 2","2","7132","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.069"
"952","2022","3386","Nassogne Cne","A","9","2.1554","301","0","0","113.023","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements d'exploitation","Bois de Journal - cpe 2","2","7132","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","82","0","0","16.409"
"952","2022","3386","Nassogne Cne","A","9","2.1554","301","0","0","113.023","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements d'exploitation","Bois de Journal - cpe 2","2","7132","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","65","0","0","24.115"
"952","2022","3386","Nassogne Cne","A","9","2.1554","301","0","0","113.023","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements d'exploitation","Bois de Journal - cpe 2","2","7132","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","96","0","0","58.455"
"952","2022","3386","Nassogne Cne","A","9","2.1554","301","0","0","113.023","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements d'exploitation","Bois de Journal - cpe 2","2","7132","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.73"
"952","2022","3386","Nassogne Cne","A","9","2.1554","301","0","0","113.023","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements d'exploitation","Bois de Journal - cpe 2","2","7132","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.121"
"952","2022","3386","Nassogne Cne","A","9","2.1554","301","0","0","113.023","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements d'exploitation","Bois de Journal - cpe 2","2","7132","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.498"
"952","2022","3386","Nassogne Cne","A","9","2.1554","301","0","0","113.023","08/11/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements d'exploitation","Bois de Journal - cpe 2","2","7132","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.43"
