"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","2","12","7.1142","286","126","0","185.248","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","6982","HETRE","AMELIORATION","NORMAL","NORMAL","1","21","0","0","1.05"
"921","2022","3062","Bievre Cne","2","12","7.1142","286","126","0","185.248","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","6982","HETRE","AMELIORATION","NORMAL","NORMAL","2","115","0","0","14.247"
"921","2022","3062","Bievre Cne","2","12","7.1142","286","126","0","185.248","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","6982","HETRE","AMELIORATION","NORMAL","NORMAL","3","32","0","0","7.68"
"921","2022","3062","Bievre Cne","2","12","7.1142","286","126","0","185.248","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","6982","HETRE","AMELIORATION","NORMAL","NORMAL","4","53","3","0","26.404"
"921","2022","3062","Bievre Cne","2","12","7.1142","286","126","0","185.248","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","6982","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","2","0","8.573"
"921","2022","3062","Bievre Cne","2","12","7.1142","286","126","0","185.248","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","6982","HETRE","AMELIORATION","NORMAL","NORMAL","6","13","9","0","18.276"
"921","2022","3062","Bievre Cne","2","12","7.1142","286","126","0","185.248","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","6982","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","16","0","18.857"
"921","2022","3062","Bievre Cne","2","12","7.1142","286","126","0","185.248","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","6982","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","19","0","18.138"
"921","2022","3062","Bievre Cne","2","12","7.1142","286","126","0","185.248","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","6982","HETRE","AMELIORATION","NORMAL","NORMAL","9","15","61","0","52.58"
"921","2022","3062","Bievre Cne","2","12","7.1142","286","126","0","185.248","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","6982","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","12","0","9.618"
"921","2022","3062","Bievre Cne","2","12","7.1142","286","126","0","185.248","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","6982","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.907"
"921","2022","3062","Bievre Cne","2","12","7.1142","286","126","0","185.248","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","6982","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.174"
"921","2022","3062","Bievre Cne","2","12","7.1142","286","126","0","185.248","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","6982","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.3"
"921","2022","3062","Bievre Cne","2","12","7.1142","286","126","0","185.248","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","6982","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.444"
