"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.05"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.8"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.25"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.4"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.2"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","310","0","0","9.86"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","269","0","0","33.75"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","123","0","0","30.75"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","343","0","0","174.8"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","169","0","0","183.6"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","5","17","2","0","10.795"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","6","39","12","0","42.337"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","7","42","26","0","69.33"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","8","29","27","0","64.753"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","9","39","53","0","116.815"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","8","0","15.495"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","2.838"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","CHENE","AMELIORATION","SEC","NORMAL","7","3","2","0","5.216"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","CHENE","AMELIORATION","SEC","NORMAL","8","2","2","0","5.646"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","CHENE","AMELIORATION","SEC","NORMAL","9","1","2","0","3.769"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.117"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","HETRE","AMELIORATION","NORMAL","NORMAL","6","162","106","0","188.349"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","HETRE","AMELIORATION","NORMAL","NORMAL","7","89","125","0","168.583"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","HETRE","AMELIORATION","NORMAL","NORMAL","8","47","98","0","116.863"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","HETRE","AMELIORATION","NORMAL","NORMAL","9","79","263","0","284.875"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","HETRE","AMELIORATION","NORMAL","NORMAL","G","10","45","0","46.12"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.32"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","2.02"
"951","2020","3554","Wellin Cne","A","5","52.8547","1800","783","0","1594.34","27/10/2020","0","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","TRONIN - cpe 12","2","2042","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","10","0","10.642"
