"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.888"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.638"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.744"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.286"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.43"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.098"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.388"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN NOIR","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.362"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN NOIR","AMELIORATION","DERACINE","NORMAL","7","2","0","0","4.028"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","6","2","0","0","3.344"
