"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","4375","Mons Cpas","2","525","21.4233","4786","0","0","846.298","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","32","0","0","1.838"
"942","2022","4375","Mons Cpas","2","525","21.4233","4786","0","0","846.298","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","54","0","0","7.784"
"942","2022","4375","Mons Cpas","2","525","21.4233","4786","0","0","846.298","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.262"
"942","2022","4375","Mons Cpas","2","525","21.4233","4786","0","0","846.298","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","1","855","0","0","41.659"
"942","2022","4375","Mons Cpas","2","525","21.4233","4786","0","0","846.298","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2453","0","0","366.318"
"942","2022","4375","Mons Cpas","2","525","21.4233","4786","0","0","846.298","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","3","667","0","0","198.179"
"942","2022","4375","Mons Cpas","2","525","21.4233","4786","0","0","846.298","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","4","372","0","0","168.735"
"942","2022","4375","Mons Cpas","2","525","21.4233","4786","0","0","846.298","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","5","22","0","0","17.131"
"942","2022","4375","Mons Cpas","2","525","21.4233","4786","0","0","846.298","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","7102","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","99","0","0","4.806"
"942","2022","4375","Mons Cpas","2","525","21.4233","4786","0","0","846.298","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","7102","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","194","0","0","28.294"
"942","2022","4375","Mons Cpas","2","525","21.4233","4786","0","0","846.298","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","7102","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","31","0","0","9.083"
"942","2022","4375","Mons Cpas","2","525","21.4233","4786","0","0","846.298","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : ROCHE PERETTE - cpe 11
PRE AU MOULIN - cpe 8","2","7102","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","3","0","0","1.209"
