"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","28","0","0","1.372"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.01"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","312","0","0","12.18"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","186","0","0","22.08"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","31","0","0","7.851"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.511"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.632"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","ERABLE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.593"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","ERABLE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.32"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","39","0","0","2.106"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","28","0","0","2.976"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","18","0","0","1.116"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","42","0","0","6.096"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.34"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.18"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","12.83"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","17.22"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.548"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.486"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","31","0","0","4.24"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","25","0","0","6.475"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.218"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.286"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.774"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","22","0","0","9.718"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","12.429"
"721","2024","3531","Viroinval Cne","2","108","4.7655","901","0","0","147.993","13/03/2024","1","","AGAISSES - cpe 11
TOUR DE L HEEZ - cpe 15","6","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.406"
