"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","3513","Tintigny Cne","2","223","1.4074","445","0","0","56.502","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : LA VACHERE - cpe 11
LE FAYS - cpe 8","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","66","0","0","2.84"
"942","2022","3513","Tintigny Cne","2","223","1.4074","445","0","0","56.502","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : LA VACHERE - cpe 11
LE FAYS - cpe 8","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.244"
"942","2022","3513","Tintigny Cne","2","223","1.4074","445","0","0","56.502","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : LA VACHERE - cpe 11
LE FAYS - cpe 8","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.277"
"942","2022","3513","Tintigny Cne","2","223","1.4074","445","0","0","56.502","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : LA VACHERE - cpe 11
LE FAYS - cpe 8","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.411"
"942","2022","3513","Tintigny Cne","2","223","1.4074","445","0","0","56.502","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : LA VACHERE - cpe 11
LE FAYS - cpe 8","2","7102","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","10","0","0","0.425"
"942","2022","3513","Tintigny Cne","2","223","1.4074","445","0","0","56.502","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : LA VACHERE - cpe 11
LE FAYS - cpe 8","2","7102","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","3","0","0","0.436"
"942","2022","3513","Tintigny Cne","2","223","1.4074","445","0","0","56.502","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : LA VACHERE - cpe 11
LE FAYS - cpe 8","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","1","102","0","0","4.93"
"942","2022","3513","Tintigny Cne","2","223","1.4074","445","0","0","56.502","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : LA VACHERE - cpe 11
LE FAYS - cpe 8","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","2","179","0","0","27.237"
"942","2022","3513","Tintigny Cne","2","223","1.4074","445","0","0","56.502","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : LA VACHERE - cpe 11
LE FAYS - cpe 8","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","3","30","0","0","8.604"
"942","2022","3513","Tintigny Cne","2","223","1.4074","445","0","0","56.502","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : LA VACHERE - cpe 11
LE FAYS - cpe 8","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.034"
"942","2022","3513","Tintigny Cne","2","223","1.4074","445","0","0","56.502","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : LA VACHERE - cpe 11
LE FAYS - cpe 8","2","7102","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","7","0","0","0.315"
"942","2022","3513","Tintigny Cne","2","223","1.4074","445","0","0","56.502","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : LA VACHERE - cpe 11
LE FAYS - cpe 8","2","7102","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","18","0","0","3.026"
"942","2022","3513","Tintigny Cne","2","223","1.4074","445","0","0","56.502","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : LA VACHERE - cpe 11
LE FAYS - cpe 8","2","7102","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","5","0","0","1.49"
"942","2022","3513","Tintigny Cne","2","223","1.4074","445","0","0","56.502","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : LA VACHERE - cpe 11
LE FAYS - cpe 8","2","7102","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","3","0","0","1.233"
