"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.053"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","0.768"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.256"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.592"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","2","2","0","0","0.528"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.71"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","2.385"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","5","11","0","0","11.707"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","21.738"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","20.532"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","13.722"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","7","0","0","1.749"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","14","0","0","4.97"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","26","0","0","15.072"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","37","0","0","38.693"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","7.33"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.466"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","DOUGLAS","DEFINITIVE","SEC","NORMAL","4","2","0","0","1.008"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","DOUGLAS","DEFINITIVE","SEC","NORMAL","5","7","0","0","6.765"
"","2022","3218","Hastiere Cne","1","123","0.2981","150","0","0","152.998","22/09/2022","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 - sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 49' 50,754"" E ; Lat. 50° 09' 50,111"" N","DERRIERE L'ECOLE","2","7361","DOUGLAS","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.954"
